index,equipo,planificado,inicio,final,gasto,estado,estimado,público,concepto,espectadores,comments,quote,links
11,Atlético de Madrid,,2014,3000,"€114,000,000.00",proyecto,,,Ciudad Deportiva de Alcorcón,"15,000","Un desembolso de 114 millones de euros sirvieron para propiciar el inicio de las obras de construcción de la nueva Ciudad Deportiva del Atlético de Madrid, situada en Alcorcón. No se encuentra definida aún la fecha de finalización. El 20 de noviembre de 2014, el Tribunal Supremo anuló la revisión del Plan General de Ordenación Urbana de Alcorcón Distrito Norte por un defecto de forma. Se presentará un nuevo plan.  ",El Tribunal Supremo anuló la revisión del plan urbanístico para la construcción de la ciudad deportiva del Atlético en Alcorcón y el proyecto está aplazado,http://www.abc.es/madrid/20141111/abci-atletico-ciudad-alcorcon-201411101724.html http://futbol.as.com/futbol/2014/11/21/primera/1416575997_235966.html http://www.elconfidencial.com/deportes/futbol/champions/2014-09-16/el-atletico-y-el-sueno-de-la-champions-un-pelotazo-deportivo-y-economico_196061/
12,Elche,,2013,2014,"€2,000,000.00",terminado,,,Estadio Manuel Martínez Valero,"36,017","El Elche inició en 2013 unos trabajos que se desarrollaron a contrarreloj hasta culminar a principios de 2014. Esta primera fase, en la que se han invertido dos millones de euros, ha tenido como objetivos la reforma de la fachada exterior, de la cabina de prensa, vestuarios y palcos VIP entre otros, así como la reducción de su aforo para ajustarse a las medidas de seguridad impuestas por la UEFA.",El Elche acometió la remodelación de algunas de las áreas principales de su estadio en menos de un año,http://es.wikipedia.org/wiki/Estadio_Manuel_Mart%C3%ADnez_Valero http://www.lasprovincias.es/v/20130629/deportes/elche-cf/elche-presenta-martinez-valero-20130629.html 
13,Córdoba,,2005,2015,"€48,050,000.00",en obras,,,Estadio Nuevo Arcángel,"21,614","El Córdoba se encuentra cerca de culminar las obras del Estadio Nuevo Arcángel esta temporada 2014-2015, después de casi una década de trabajos. En 2011 se produjo un parón, cuando se hallaron restos arqueológicos en las inmediaciones. Entre los cambios destacan los nuevos catorce palcos o la grada alta del Fondo Sur, entre otros.","Tras una década, la remodelación del Nuevo Arcángel se encuentra próxima a su fin",http://es.wikipedia.org/wiki/Estadio_Nuevo_Arc%C3%A1ngel http://www.soydelcordoba.com/el_arcangel_es_el_segundo_estadio_mas_caro_de_primera_y_segunda-itemap-120-9843-1.htm http://www.skyscrapercity.com/showthread.php?t=1658745 http://sevilla.abc.es/andalucia/cordoba/20140822/sevi-palcos-estaran-listos-para-201408221643.html http://www.diariocordoba.com/noticias/temadia/nieto-apuesta-dialogo-cordoba-cf-realizar-obras-estadio_889979.html
14,Getafe,2014,,3000,,proyecto,,,Nuevo estadio y ciudad deportiva,,"Aunque se había planeado que las obras comenzaran hacia el año 2012 o 2013, la construcción del nuevo estadio del Getafe todavía se encuentra en proyecto. En principio se contaba con un campo de fútbol con capacidad para 25000 localidades, todas cubiertas, y un garaje subterráneo específico para los vehículos de los árbitros y los autobuses de los equipos visitantes. La inversión que supondrá está aún por determinar.. ","El proyecto de nuevo estadio del Getafe, que tendrá todas las localidades cubiertas, está en fase de planificación",http://es.wikipedia.org/wiki/Coliseum_Alfonso_P%C3%A9rez http://elpais.com/diario/2010/08/19/madrid/1282217060_850215.html
15,Deportivo de la Coruña,2014,,3000,"€170,000,000.00",proyecto,,,Nuevo Riazor,"45,000","Los planes del Nuevo Riazor incluían una cubierta de lona tensada respondiendo, paneles de energía fotovoltaica, palcos VIP, restaurantes con vistas al terreno de juego, un hotel de lujo y una zona comercial, entre otras instalaciones. Todo ello supondría un gasto de 170 millones.","Una cubierta, restaurantes, un hotel de lujo, una zona comercial y accesos reformados, estaban previstos para el Nuevo Riazor",http://www.marca.com/2010/03/18/futbol/equipos/deportivo/1268940892.html http://www.lavozdegalicia.es/deportes/2010/03/19/0003_8365593.htm
16,Málaga,,2000,2006,"€36,000,000.00",terminado,,,Remodelación de La Rosaleda,"30,044",La afición malaguista acude desde hace ocho años a un estadio de La Rosaleda completamente renovado. Los trabajos de remodelación llegaron a su fin tras un desembolso de 36 millones de euros y seis años de obras.,Más de 30 millones de euros para más de 30.000 localidades de asiento y palcos VIP ,http://es.wikipedia.org/wiki/Estadio_La_Rosaleda http://www.malagahoy.es/article/malaga/892010/jeque/ofrece/pagar/millones/por/la/rosaleda/costo/las/instituciones.html http://www.malagahoy.es/article/malaga/892010/jeque/ofrece/pagar/millones/por/la/rosaleda/costo/las/instituciones.html http://www.abc.es/futbol/equipos/malaga-cf/2014-2015/ficha-club.html
17,Espanyol,,2003,2009,"€80,000,000.00",terminado,,,Power8Stadium ,"40,500","El estadio Cornellá-El Prat comenzó a construirse en época de bonanza, en 2003, y acabó de construirse en 2009, cuando la crisis económica arreciaba en el pais. A partir de la temporada 2014-2015, el campo de juego del equipo barcelonés adopta el nombre de Power8Stadium, tras la firma de un contrato por siete años que reportará unos beneficios de 40 millones para el Espanyol. ","El estadio Cornellá-Prat cambia su nombre por el de Power8Stadium, tras la firma de un contrato por siete años que reportará 40 millones de euros en beneficios al Espanyol",http://es.wikipedia.org/wiki/Estadio_Cornell%C3%A0-El_Prat http://www.mundodeportivo.com/20140612/rcd-espanyol/power8stadium-nuevo-nombre-de-cornella-el-prat-tras-el-acuerdo-con-power8-por-siete-anos-y-40-kilos_54408943095.html http://ecodiario.eleconomista.es/futbol/noticias/1740992/12/09/El-Espanyol-ha-invertido-80-millones-en-las-obras-del-nuevo-estadio.html#.Kku8VoIodkU0QGr
18,Celta de Vigo,,2014,3000,"€25,000,000.00",proyecto,,,Remodelación Balaídos,"31,100","El Celta de Vigo acabó de ultimar el proyecto para la remodelación del estadio de Balaídos en 2014 por 25 millones de euros. La Diputación Provincial de Pontevedra aportó 1,36 millones para financiar su parte de dichas reformas.","La reforma del estadio de Balaídos cuenta con el apoyo de la Diputación de Pontevedra en forma de una inversión de 1,36 millones",http://ccaa.elpais.com/ccaa/2014/09/15/galicia/1410811799_742040.html http://www.farodevigo.es/gran-vigo/2014/07/20/concello-celta-inician-transformacion-balaidos/1061487.html http://www.marca.com/2014/09/05/futbol/equipos/celta/1409930922.html  http://www.laopinioncoruna.es/deportes/2014/09/16/celta-reformara-estadio-balaidos-ayuda/879270.html http://www.elconfidencial.com/ultima-hora-en-vivo/2014-07-26/la-reforma-de-balaidos-costara-alrededor-de-25-millones-de-euros_324472/
19,Eibar,,2014,2015,"€2,000,000.00",proyecto,,,Remodelación Estadio Municipal de Ipurúa,"6,000","El jueves 13 de noviembre de 2014 el Ayuntamiento de Eibar dio luz verde a las obras de ampliación del estadio de Ipurua que, al ser de titularidad municipal, exigía el visto bueno de los partidos representados en el consistorio. La ampliación del Fondo Norte se encontró con la oposición de algunos vecinos que residían en los bloques colindantes a esa zona del estadio. El club defiende, no obstante, su idea inicial, lo que generó algunos momentos de tensión entre aficionados y residentes cuando se manifestaron delante de las dependencias del club. Pese a todo, las obras arrancaron el pasado 24 de noviembre de 2014. ",El Eibar acomete las reformas en su estadio con la oposición de algunos vecinos de los alrededores,http://sdeibar.diariovasco.com/noticias/201409/26/ampliacion-ipurua-examen-201409260714.html http://www.marca.com/2014/11/13/futbol/equipos/eibar/1415917783.html http://www.defiendealeibar.com/ 
20,Granada,,2014,3000,"€8,700,000.00",proyecto,,,Ciudad Deportiva Zona Norte,"3,000","En junio de 2013 el Ayuntamiento de Granada aprobó la cesión de 75.000 metros cuadrados al Granada Club de Fútbol para la construcción de la Ciudad Deportiva Zona Norte. Dicha cesión tendrá una duración de 75 años. El complejo constará, entre otras instalaciones, de cuatro campos de fútbol de césped natural y un edificio central de unos 2.000 metros cuadrados con todo tipo de instalaciones de última generación. Tanto el alcalde como la empresa constructora aseguran que todo estará listo para que la Ciudad Deportiva se estrene el próximo mes de febrero.",El Granada ampliará sus instalaciones sobre una extensión de 75.000 m2 de suelo cedidos por el Ayuntamiento durante 75 años.,http://www.ideal.es/granada/20130620/local/granada/ayuntamiento-aprueba-proyecto-ciudad-201306201229.html http://www.mundodeportivo.com/20141212/futbol/el-granada-estrenara-en-febrero-su-nueva-ciudad-deportiva_54421352516.html
21,Mallorca,2014,,3000,"€200,000,000.00","Descartado
",,,Nuevo Luis Sitjar,,"El pasado 26 de noviembre de 2014 comenzaron las obras de demolición del histórico Luis Sitjar. La idea de la construcción de un nuevo estadio sobre este solar ha sido descartada por el Mallorca, tras la negativa del Ayuntamiento de ceder terrenos para construir una superficie comercial que sufragara la inversión. El futuro del Mallorca está ahora unido al estadio de Son Moix (Iberostar Estadi), de titularidad municipal, con la explotación para usos deportivos cedida al club balear.","La construcción de un nuevo estadio sobre el terreno del Luis Sitjar ha sido aparcado y Son Moix quedará como ""casa"" del Mallorca",http://www.elmundo.es/elmundo/2011/03/11/baleares/1299873831.html http://es.wikipedia.org/wiki/Iberostar_Estadio http://mallorcaconfidencial.com/blog/20130307-los-politicos-muestran-su-descontento-con-la-gestion-del-mallorca
22,Real Murcia,,2005,2006,"€53,000,000.00",terminado,,,Nueva Condomina,"31,179","Inaugurado el día 11 de octubre de 2006, la Nueva condomina aspiraba a ser catalogado como un estadio de ""cinco estrellas"" por la UEFA. Un estadio de dimensiones mastodónticas para un equipo con menos de 7.000 socios que, hoy por hoy, tras su descenso administrativo en 2014, está en Segunda B.",La operación ubanística de la Nueva condomina incluyó un centro comercial situado en los bajos del estadio,http://es.wikipedia.org/wiki/Estadio_Nueva_Condomina http://www.udlaspalmas.net/forum/viewtopic.php?f=13&t=8195&start=0  http://elpais.com/diario/2006/10/13/deportes/1160690403_850215.html 
24,Real Sociedad,,2004,2004,"€12,850,000.00",terminado,,,Instalaciones de Zubieta (Fase II),"2,500",La Diputación Foral de Guipúzcoa cometió irregularidades de carácter grave en la subvención de 9 millones de euros que concedió a la Real Sociedad para el proyecto conocido como Zubieta XXI. Así lo determinó el Tribunal Vasco de Cuentas Públicas en un informe. Tiene una superficie de 70.000 m2 y 7 campos de fútbol. ,"Un proyecto envuelto en la polémica en el que, según las autoridades, la Diputación Foral de Guipúzcoa cometió irregularidades",http://es.wikipedia.org/wiki/Instalaciones_de_Zubieta
25,Real Sociedad,2016,,3000,"€45,000,000.00",proyecto,,,Remodelación de Anoeta,"Hasta 45,000","En la propuesta de pliegos con las condiciones que regirán el concurso para la explotación y remodelación del estadio de Anoeta se prevé que las obras comiencen ""como tarde en el año 2016"". Se prevé un incremento del aforo del estadio principal hasta situarlo entre las 40.000 y las 45.000 plazas.",El estadio aumentará su capacidad en más de 10.000 butacas y cambiará su fisionomía,http://www.elmundo.es/pais-vasco/2014/11/25/5474cea322601da3508b456e.html http://www.mundodeportivo.com/20120905/real-sociedad/remodelacion-anoeta_54346363805.html http://es.wikipedia.org/wiki/Estadio_Municipal_de_Anoeta#cite_note-35http://www.noticiasdegipuzkoa.com/2014/04/13/vecinos/donostia/hay-que-preguntar-a-los-ciudadanos-si-quieren-gastar-dinero-en-anoeta-o-en-otras-cosas https://www.youtube.com/watch?v=t5Siw0GXWiM#t=28
26,Real Valladolid,2010,,2011,"€10,000,000.00",proyecto,,,Valladolid Arena,"43,650","El ""Valladolid Arena"" fue un proyecto nunca ejecutado por el que el campo actual iba a triplicar la superficie construida, que ahora mismo es de casi 14.000 metros cuadrados, y pretendía cubrir el recinto. Nació a la sombra de la frustrada ""candidatura Ibérica"", que buscaba hacer de la Península sede compartida entre España y Portugal para el Mundial de 2018. La reforma iba a rebajar el nivel del césped a la altura del foso para cubrir ese espacio con butacas, cerrar el fondo sur y eliminar los palcos del fondo norte para convertirlos en gradas. ","El proyecto pretendía duplicar la capacidad del estadio José Zorrilla, con una remodelación integral, pero quedó en vía muerta
",http://www.eldiadevalladolid.com/noticia.cfm/Deportes/20101202/valladolid/sue%C3%B1a/2018/6457A19E-C59F-B49B-0849DBCFED8C03A7
27,Real Zaragoza,2008,,2011,"€125,000,000.00","Descartado
",,,Nuevo estadio de San José,"43,650","El Nuevo Estadio de San José fue un proyecto de construcción para el nuevo campo del Real Zaragoza. Se habría situado en el barrio de San José sustituyendo al actual estadio de La Romareda, pero nunca se llevó a término. En febrero de 2011, se anunció el aplazamiento ´sine die´ de la construcción del nuevo estadio y el proyecto está descartado de manera oficiosa, aunque no de manera oficial y definitiva. ","Durante 3 años el Real Zaragoza estuvo detrás de este proyecto, pero la crisis y las deudas del Ayuntamiento y el propio club lo hicieron inviable",http://es.wikipedia.org/wiki/Nuevo_estadio_de_San_Jos%C3%A9
28,Real Zaragoza,2013,,,"€25,000,000.00","Proyecto
",,,Remodelación La Romareda,"40,000","La derrota de la candidatura olímpica  Madrid 2020 dejór apacado el proyecto de la ampliación del estadio de La Romareda. El estadio zaragozano tiene pendiente una reforma integral, ya que con 58 años a sus espaldas, algunas de sus partes estructurales se encuentran tocadas. No obstante, con el equipo en serias dificultades económicas, no parece ser éste el momento más adecuado para meter mano a uno de los campos clásicos del fútbol español. ","La reforma el estadio, ya descartada, estuvo condicionada al éxito de la candidatura de Madrid 2020",http://www.heraldo.es/noticias/aragon/zaragoza_provincia/zaragoza/2013/09/10/el_ayuntamiento_plantea_tocar_romareda_los_proximos_anos_248513_301.html http://www.heraldo.es/noticias/aragon/zaragoza_provincia/zaragoza/2013/07/11/madrid_2020_guarda_silencio_acerca_posible_remodelacion_romareda_241489_301.html
29,Recreativo de Huelva,1999,2001,2001,"€14,000,000.00",terminado,,,Estadio Nuevo Colombino,"21,670","En abril de 1999 se decide vender el Estadio Colombino a la empresa Odeinsa por 16.227.000 euros. En aquel momento, el futuro de ""el decano"" del fútbol español se condicionaba a esta operación urbánistica. En 2001 la pelota comienza a rodar en el Nuevo Colombino, que tiene una capacidad de cerca de 22,000 espectadores. ",La operación urbanística de venta del anterior estadio y construcción del nuevo permitió la continuidad del Recreativo de Huelva,http://es.wikipedia.org/wiki/Estadio_Nuevo_Colombino
30,Villareal,,1999,2002,,terminado,,,Ciudad Deportiva del Villarreal Club de Fútbol,"5,000","Cuenta con nueve campos de fútbol, algunos de césped artificial y con una extensión de 70.000 metros cuadrados. La ciudad deportiva dispone de una residencia para las jóvenes promesas de la cantera. ","En el campo de fútbol juega el Villarreal B y las instalaciones se han convertido en el ""vivero"" de la cantera del Villarreal. ",http://web.archive.org/web/20111002013518/http://www.villarrealcf.es/principal_n.php?nombreModulo=contenido&idcontenido=6&idmenu=88&idsubmenu=134
31,Villareal,2004,,2005,"€24,000,000.00",terminado,,,Remodelación Madrigal,"25,000","Dos remodelaciones de El Madrigal, con diversos convenios con la Generalitat y el Ayuntamiento, cuyo presupuesto es inferior al del club. El presidente del Villarreal adelantó el dinero hasta que el Ayuntamiento se lo devolvió. Hacienda ratificó en 2011 que el Villarreal cometió fraude al haber emitido, presuntamente, facturas falsas. El caso quedó sobreseído en 2013. La fórmula es la misma que Roig ya aplicó para rehabilitar el pabellón del Pamesa, la Font de Sant Lluís: adelantar el dinero, unos 24 millones de euros, y esperar a que la corporación municipal se lo devuelva.","Hacienda ratificó en 2011 que el Villarreal cometió fraude al haber emitido, presuntamente, facturas falsas, pero el caso quedó sobreseído en 2013",http://www.elperiodicomediterraneo.com/noticias/deportes/madrigal-ensueno_406160.html http://elpais.com/diario/2005/02/07/deportes/1107730820_850215.html http://elpais.com/diario/2011/03/20/cvalenciana/1300652278_850215.htmlhttp://www.elmundo.es/elmundo/2009/07/24/valencia/1248437457.html http://www.levante-emv.com/deportes/2013/10/08/madrigal-retoca/1039496.html
32,Villareal,2014,2014,3000,"€3,000,000.00",proyecto,,,Ampliación ciudad deportiva,,"En agosto de 2014 se iniciaron las obras para la construcción de la ciudad deportiva situada a unos diez minutos de la ciudad de Castelló. Contará con un edificio polivalente en el que se alojaran 24 vestuarios, una sala de fisioterapia, un gimnasio y un área de oficinas.Las obras salió a concurso público con un presupuesto de 3.063.344 de euros y un plazo de ejecución de 18 meses",Villarreal construirá su segunda ciudad deportiva con un presupuestos superior a 3 millones de euros,http://www.ppvila-real.es/noticias/el-villarreal-c-f-construira-una-ciudad-deportiva-el-doble-de-grande-que-la-del-ayuntamiento-y-con-la-mitad-del-presupuesto/ http://www.todovila-real.com/noticias/villareal/vila-real-saca-a-concurso-publico-las-obras-de-la-ciudad-deportiva http://www.villarrealcf.es/noticias/indice-general/item/6494-comienzan-las-obras-de-la-nueva-ciudad-deportiva
33,Tenerife,,2000,2001,"€2,200,000.00",terminado,,,Nueva grada del estadio Heliodoro Rodríguez López,"24,000",700 millones de pesetas para la fase de mejora orientada al sector de San Sebastián. Esta cifra está incluida en el presupuesto global de 2.200 millones destinados a la remodelación de todas las gradas del «Heliodoro Rodríguez López».,"Con la inauguración de la grada de San Sebastián, en 2001, se culminaban las reformas del estadio Heliodoro Rodríguez después de tres lustros",http://www.eldia.es/2000-10-25/deportes/deportes29.htm http://www.clubdeportivotenerife.es/pagina.asp?ids=28&idp=46
